"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Ministre des Transports et de l'Aviation civile de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_dei_trasporti_e_dell'aviazione_civile_della_Repubblica_Italiana"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9216165"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageID",7300559
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",126190515
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre des Transports et de l'Aviation civile de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne?oldid=126190515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports_et_de_l'Aviation_civile_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports"
