"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","Пауки-пизауриды"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","Nursery web spider"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","盗蛛科"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","Pisàurids"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","Vårdnätsspindlar"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","キシダグモ科"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Pisauridae sont une famille d'araignées aranéomorphes.Elles peuvent être appelées araignées à œufs ou araignées-patineuses. Elles pratiquent la chasse à l'affût"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160723"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spiderfam:0085"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55788"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A521879F-FFD6-FFAA-B99F-668FFC6BF863"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1370"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/nursery-web-spider"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=10668"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001712"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5641"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id777"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=141629"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6D0C7764-FFDE-FFED-07AA-FBABFD4BFADF"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/190"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/55CF2AEA-64F2-06CF-15DF-08BC0C6381D3"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1963"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=181129"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e8dc760a-d1ea-4cbe-95b8-5d7889893404"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/260987AC-5D29-5E54-6EC1-66EEFD73F81E"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=250478"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiitohämähäkit"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Guolininkai"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780037933"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盗蛛科"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пауки-пизауриды"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jagdspinnen"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vårdnätsspindlar"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pisauridae"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nursery_web_spider"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنکبوت‌های_گهواره‌باف"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ענבלניים"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4306441-3"
"http://fr.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lovčíkovití"
