"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#label","Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#label","Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#label","Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#label","Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#label","Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#label","Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#comment","Kaestlea est un genre de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/89200"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2462628"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2271114"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaestlea"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1485967"
"http://fr.dbpedia.org/resource/Kaestlea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwsy"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageID",4634190
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageRevisionID",120357426
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indraneil_Das"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaestlea_palnica"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaestlea_travancorica"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaestlea_bilineata"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaestlea_laterimaculata"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaestlea_beddomii"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_Konstantinovich_Yeriomtschenko"
"http://fr.dbpedia.org/resource/Kaestlea","http://dbpedia.org/ontology/wikiPageLength",1900
"http://fr.dbpedia.org/resource/Kaestlea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Kaestlea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kaestlea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Kaestlea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
