"subject","predicate","object"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/2000/01/rdf-schema#label","1. FC Mönchengladbach"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/2000/01/rdf-schema#label","1. FC Mönchengladbach"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/2000/01/rdf-schema#label","1. FC Mönchenglabach 1894"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/2000/01/rdf-schema#comment","Le 1. FC Mönchenglabach 1894 est le plus vieux club allemand de football de l’actuelle WFLV, dont il fut un des fondateurs en 1898. Le club est localisé à Mönchengladbach en Rhénanie du Nord-Westphalie."
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n95k3"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._FC_Mönchengladbach"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162323"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1._FC_Mönchengladbach"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://dbpedia.org/ontology/wikiPageID",5226815
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://dbpedia.org/ontology/wikiPageRevisionID",178684110
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Netzer"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Mönchengladbach"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/1._FC_Mönchenglabach_1894","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
