"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2000/01/rdf-schema#label","Station Flughafen Berlin Brandenburg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Berlino-Brandeburgo Aeroporto"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2000/01/rdf-schema#label","Gare de l'aéroport de Berlin - Terminal 1-2"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2000/01/rdf-schema#label","BER Airport – Terminal 1-2 station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2000/01/rdf-schema#comment","La gare de l'aéroport de Berlin - Terminal 1-2 (en allemand : Bahnhof Flughafen BER – Terminal 1-2) est une gare ferroviaire des lignes (de) et (de). Elle est située à Schönefeld dans le Brandebourg en Allemagne. Mise en service en 2020, elle dessert l'aéroport Willy-Brandt de Berlin-Brandebourg."
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Flughafen_Berlin_Brandenburg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Flughafen_Berlin_Brandenburg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazzion_de_Reoport_BER_-_Terminal_1-2"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flughafen_BER_–_Terminal_1-2"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Berlino-Brandeburgo_Aeroporto"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Flughafen_Berlin_Brandenburg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Flughafen_BER_–_Terminal_1-2"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BER_Airport_–_Terminal_1-2_station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y65wn0"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800759"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বার্লিন_ব্রান্ডেনবুর্গ_বিমানবন্দর_রেলওয়ে_স্টেশন"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flughafen_Berlin_Brandenburg_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageID",13685005
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageRevisionID",190745924
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2020"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_C_des_transports_en_commun_de_Berlin-Brandebourg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_9_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Willy-Brandt_de_Berlin-Brandebourg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Berlin_-_Terminal_1-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_d'aéroport"
