"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#label","Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#label","Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#label","Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#label","犰狳鱷屬"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#label","Armadillosuchus arrudai"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#label","Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Armadillosuchus arrudai Armadillosuchus Vue d'artisted'Armadillosuchus arrudai. Genre † Armadillosuchus et , 2009 Espèces de rang inférieur 
* † Armadillosuchus arrudai et , 2009 Armadillosuchus est un genre éteint de crocodyliformes, un clade qui comprend les crocodiliens modernes et leurs plus proches parents fossiles. Il est rattaché à la famille des Sphagesauridae au sein du clade des Ziphosuchia du sous-ordre des Notosuchia (ou notosuchiens en français). Il a vécu à la fin du Crétacé supérieur au Brésil."
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4967739"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4BCC8888-996A-667C-3F5C-999781A8A442"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/DA0213B5-1C13-4F2A-AF59-F0633B7A39EF"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/47446929"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=148945"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/犰狳鱷屬"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armadillosuchus_arrudai"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Armadillosuchus_arrudai"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238343"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778021123"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxswm"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Armadillosuchus_arrudai"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armadillosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armadillosuchus_arrudai"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرماديلوسوكوس"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageID",12303835
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",183211230
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodilia"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humérus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryonosuchus"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodyliformes"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiago_S._Marinho"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_fouisseur"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armadillosuchus_NT.jpg"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coracoïde"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatou"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diapside_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtien"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphagesauridae"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2009"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenarthra"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasypodidae"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémaxillaire"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismar_de_Souza_Carvalho"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziphosuchia"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radius_(os)"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Brésil"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notosuchia"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_d'Adamantina"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulna"
"http://fr.dbpedia.org/resource/Armadillosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_notosuchiens_(nom_scientifique)"
