"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://www.w3.org/2000/01/rdf-schema#label","Ski en 1939"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9255445"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1939_год_в_лыжном_спорте"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sci_nel_1939"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://dbpedia.org/ontology/wikiPageID",9124782
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://dbpedia.org/ontology/wikiPageRevisionID",157317061
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://www.w3.org/2004/02/skos/core#prefLabel","Ski en 1939"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_ski"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_en_1939?oldid=157317061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1940"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1939","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1938"
