"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Territoires du Nord-Ouest (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Territoires du Nord-Ouest fut une circonscription électorale fédérale des Territoires du Nord-Ouest, représentée de 1962 à 1979. La circonscription de Territoires du Nord-Ouest a été créée en 1962 d'une partie de Mackenzie-River. Abolie en 1976, elle fut divisée parmi Western Arctic (devenu Territoires du Nord-Ouest en 2014) et Nunatsiaq (devenu Nunavut en 1996)."
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2297_6045"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc60sx0w"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518829"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",4070189
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",146138826
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie-River"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Firth"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_des_Territoires-du-Nord-Ouest"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Rhéaume"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_J.Tibbie_Hardie"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Orange"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1963"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1965"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1962"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/sites/lop/HFER/hfer.asp%3FLanguage=F&Search=Det&rid=504&Include="
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_des_Territoires-du-Nord-Ouest"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)?oldid=146138826&ns=0"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/populationTotal",41464
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/populationTotal",41462
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/abstract","Territoires du Nord-Ouest fut une circonscription électorale fédérale des Territoires du Nord-Ouest, représentée de 1962 à 1979. La circonscription de Territoires du Nord-Ouest a été créée en 1962 d'une partie de Mackenzie-River. Abolie en 1976, elle fut divisée parmi Western Arctic (devenu Territoires du Nord-Ouest en 2014) et Nunatsiaq (devenu Nunavut en 1996)."
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
