"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2000/01/rdf-schema#label","Libérisme"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/liberismo-e-protezionismo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/liberismo-e-protezionismo_res-d66d3b32-8bb0-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/liberismo"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberismo"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2542563"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberism"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwwhf"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Libbirismu"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21669"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12150115z#about"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liberismus"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Liberism"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Özgürcülük"
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liberismo"
"http://fr.dbpedia.org/resource/Libérisme","http://dbpedia.org/ontology/wikiPageID",1002160
"http://fr.dbpedia.org/resource/Libérisme","http://dbpedia.org/ontology/wikiPageRevisionID",119899478
"http://fr.dbpedia.org/resource/Libérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laissez-faire"
"http://fr.dbpedia.org/resource/Libérisme","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Laissez-faire"
"http://fr.dbpedia.org/resource/Libérisme","http://dbpedia.org/ontology/wikiPageLength",27
"http://fr.dbpedia.org/resource/Libérisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Libérisme?oldid=119899478&ns=0"
"http://fr.dbpedia.org/resource/Libérisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Libérisme"
