"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Liste des pièces commémoratives de 2 euros de 2016"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Une pièce commémorative de 2 euros est une pièce de 2 euros frappée par un État membre de la zone euro ou par un des micro-États autorisés à frapper des pièces de monnaie libellées en euro, destinée à commémorer un événement historique ou célébrer un événement actuel important. Cet article répertorie les pièces émises en 2016. 2016 est aussi l'année où l'Estonie et l'Irlande émettent leur première pièce commémorative de 2 € en dehors des émissions communes."
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2_euro_commemorativi_emessi_nel_2016"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2173202"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herdenkingsmunten_van_€_2_(2016)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pamätné_euromince_roku_2016"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageID",13591531
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",189592697
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmet_Mullins"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caducée"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_en_euro_de_Malte"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_en_Lettonie"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Stamatópoulos"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(Donatello)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fou_(échecs)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_commémoratives_de_2_euros_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/184_av._J.-C."
