"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://www.w3.org/2000/01/rdf-schema#label","Chant funèbre (Magnard)"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chant funèbre opus 9, est une œuvre pour orchestre d'Albéric Magnard, composée en 1895."
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990887"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c014ded5-0947-48fd-922f-f9db596be1e0"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhgg21"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageID",7863651
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageRevisionID",174725115
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_musique_classique"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Magnard"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Magnard"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Albéric_Magnard"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Plasson"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FAxQy3PTvyU"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/wikiPageLength",1390
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Albéric_Magnard"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chant_funèbre_(Magnard)?oldid=174725115&ns=0"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://fr.dbpedia.org/property/id","Chant funèbre, Op.9"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://fr.dbpedia.org/property/cname","Chant funèbre, Op.9, d'Albéric Magnard"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chant_funèbre_(Magnard)"
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/abstract","Le Chant funèbre opus 9, est une œuvre pour orchestre d'Albéric Magnard, composée en 1895."
"http://fr.dbpedia.org/resource/Chant_funèbre_(Magnard)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Albéric_Magnard"
