"subject","predicate","object"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#label","Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#label","Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#label","Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#label","Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#label","Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#label","Омоль"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#label","Åmål (stad)"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#comment","Åmål (prononciation: [oːmoːl]) est une ville de 9 355 habitants, située dans le sud ouest de la Suède, dans le Comté de Västra Götaland. Åmål est située sur la rive ouest du Lac Vänern. En 2005, Åmål a reçu le second prix d'une compétition internationale sur les villes où il est le plus agréable de vivre: « The International Awards for Liveable Communities » (aussi connu sous le nom de LivCom Award).Elle est le chef-lieu de la commune d'Åmål.Un festival de Blues a lieu tous les ans depuis 1992, durant le mois de juin ces dernières années."
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Åmål.wav"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Åmål"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Åmål_(stad)"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Омоль"
"http://fr.dbpedia.org/resource/Åmål","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Омоль_(город)"
