"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://www.w3.org/2000/01/rdf-schema#label","Formulaire d'Alexandre VII"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://www.w3.org/2000/01/rdf-schema#comment","Le formulaire sur les cinq propositions, instrument de lutte contre le jansénisme, est une profession de foi que doivent signer tous les ecclésiastiques du royaume de France de 1656 à 1669. Il approuve la condamnation par le pape Innocent X de cinq propositions sur la grâce attribuées à Jansénius. Le texte du formulaire, établi en 1656, est probablement dû à Pierre de Marca et François Annat. Il est légèrement modifié en 1657 pour mentionner la confirmation, par Alexandre VII, de la condamnation."
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwjk_"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077553"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Formulary_controversy"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageID",2830756
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageRevisionID",165351849
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Arnauld"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Picard"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_(Montherlant)"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appelant_(jansénisme)"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi_de_France"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_des_Champs"
"http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hildesheimer"
