"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#label","Maladie de Carré"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#label","Moquillo"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#label","犬ジステンパー"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#label","Nosówka"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#label","Чумка собак"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#label","مرض كف القدم الخشبية"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#comment","La maladie de Carré est une maladie virale contagieuse d'animal à animal, mais non transmissible à l'Homme. Elle est due à un paramyxovirus proche de l'agent de la rougeole humaine et de celui de la peste bovine. Elle affecte habituellement les canidés (loup, chien, renard), certains mustélidés (vison, furet), les ratons laveurs (1re cause de mortalité en Ontario en 2020), et possiblement les marmottes et les félidés sauvages. Enfin, elle peut probablement toucher de nombreux autres carnivores terrestres et marins (comme le phoque)."
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canine_distemper"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/canine-distemper"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cimurro"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cimurro_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/21861"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/canine-distemper-virus"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koerte_katk"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/040695573/id"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psinka"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4349365-8"
"http://fr.dbpedia.org/resource/Maladie_de_Carré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szopornyica"
