"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Uhuru (satellite)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Uhuru (satellite)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Uhuru (loarell)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Uhuru"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Uhuru"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Uhuru ou SAS-A (Small Astronomy Satellite) ou encore X-ray Explorer, est le premier satellite lancé spécifiquement dans le but de faire de l'astronomie en rayons X. Uhuru a été à l'origine de plusieurs grandes avancées scientifiques, comme la découverte et l'étude détaillée de binaires X. Il a également permis de dresser le premier catalogue des sources célestes de rayons X. Lancé le 12 décembre 1970, sa mission a pris fin en mars 1973. Uhuru est la tête de série de plusieurs petits satellites d'astronomie lancés par la NASA."
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=04797"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1970-107A"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uhuru_(satellite)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uhuru_(satelit)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uhuru"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Uhuru"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우후루_(인공위성)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uhuru_(satellite)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Uhuru_(loarell)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Uhuru_(satélite)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Explorer_42"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uhuru_(satellite)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Uhuru_(Satellit)"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌呼鲁卫星"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Uhuru"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اهورو"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uhuru"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uhuru"
"http://fr.dbpedia.org/resource/Uhuru_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uhuru"
