"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Macclesfield Town FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Macclesfield_Town_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_Macclesfield_Town_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Macclesfield_Town_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Macclesfield_Town_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메이클즈필드_타운_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Маклсфілд_Тауна»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Macclesfield_Town_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مکلسفیلد_تاون_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Macclesfield_Town_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ماكليس_فيلد_تاون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Macclesfield_Town)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Macclesfield_Town_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Маклсфилд_Таун_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Macclesfield_Town_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マクルズフィールド・タウンFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬爾斯菲球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Macclesfield_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Macclesfield_Town_labdarúgói"
