"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/2000/01/rdf-schema#label","Hadruroides maculatus"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/2000/01/rdf-schema#comment","Hadruroides maculatus est une espèce de scorpions de la famille des Caraboctonidae."
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892791"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/331720"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155svmnn"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hadruroides_maculatus"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125627"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageID",6111012
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageRevisionID",177851596
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Guayas"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caraboctonidae"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraboctonidae"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadruroides"
"http://fr.dbpedia.org/resource/Hadruroides_maculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manabí"
