"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Osona"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Osona"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_d'Osona"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10004319"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://dbpedia.org/ontology/wikiPageID",7361873
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://dbpedia.org/ontology/wikiPageRevisionID",98167678
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://www.w3.org/2004/02/skos/core#prefLabel","Comté d'Osona"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_d'Osona?oldid=98167678&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Osona","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_catalan"
