"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/2000/01/rdf-schema#label","Logisticien"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/2000/01/rdf-schema#comment","Le logisticien est un spécialiste ou un professionnel de la logistique, c'est-à-dire l'ensemble des méthodes d'organisation et de gestion de l'ensemble des flux et des stocks matériels d'une entreprise ou organisation."
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-logisticien.wav"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10135"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258041"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gdpc6"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageID",3410835
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageRevisionID",147708795
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coût_de_revient"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétitivité_économique"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planning_de_production"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_interne"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satisfaction_utilisateur"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avantage_compétitif"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidélisation"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_logistique"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/wikiPageLength",4268
"http://fr.dbpedia.org/resource/Logisticien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_logistique"
"http://fr.dbpedia.org/resource/Logisticien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport"
"http://fr.dbpedia.org/resource/Logisticien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Logisticien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Logisticien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Logisticien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Logisticien?oldid=147708795&ns=0"
"http://fr.dbpedia.org/resource/Logisticien","http://fr.dbpedia.org/property/secteurD'activité","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Logisticien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Logisticien"
"http://fr.dbpedia.org/resource/Logisticien","http://dbpedia.org/ontology/abstract","Le logisticien est un spécialiste ou un professionnel de la logistique, c'est-à-dire l'ensemble des méthodes d'organisation et de gestion de l'ensemble des flux et des stocks matériels d'une entreprise ou organisation."
