"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2000/01/rdf-schema#label","Meike Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2000/01/rdf-schema#label","مايكه شميلزر"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2000/01/rdf-schema#label","Meike Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2000/01/rdf-schema#comment","Meike Schmelzer, née le 19 juillet 1993 à Wiesbaden, est une handballeuse internationale allemande. Elle évolue au poste de pivot."
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/meike_s13/"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meike_Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/546704"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meike_Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w4t1t"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meike_Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meike_Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكه_شميلزر"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meike_Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكه_شميلزر"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320337"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meike_Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Meike_Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://xmlns.com/foaf/0.1/givenName","Meike"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageID",12499477
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageRevisionID",173049854
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuS_Weibern"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_handball"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wiesbaden"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_handball"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FSV_Mayence_05_(handball)"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1993"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Thüringer_HC"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thüringer_HC"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_allemande"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/wikiPageLength",2268
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_allemande"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Thüringer_HC"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1993"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wiesbaden"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://xmlns.com/foaf/0.1/name","Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_HBF"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meike_Schmelzer?oldid=173049854&ns=0"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-07-15_Handball,_1._Bundesliga_Frauen,_Thüringer_HC,_Teamfotos_1DX_5222_by_Stepro.jpg"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/dateDeNaissance",1993-07-19
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/légende","Meike Schmelzer 2020."
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/nom","Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/prénom","Meike"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/taille","1,78 m"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/clubActuel","http://fr.dbpedia.org/resource/Thüringer_HC"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://fr.dbpedia.org/property/numéroEnClub",13
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2020-07-15_Handball,_1._Bundesliga_Frauen,_Thüringer_HC,_Teamfotos_1DX_5222_by_Stepro.jpg?width=300"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meike_Schmelzer"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/height",1.78
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/height","178"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/Person/height","178.0"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/abstract","Meike Schmelzer, née le 19 juillet 1993 à Wiesbaden, est une handballeuse internationale allemande. Elle évolue au poste de pivot."
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12840545"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q19819001"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Thüringer_HC"
"http://fr.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/1._FSV_Mayence_05"
