"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/2000/01/rdf-schema#label","La Banque postale Asset Management"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206429"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://dbpedia.org/ontology/wikiPageID",11611965
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://dbpedia.org/ontology/wikiPageRevisionID",148158142
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://dbpedia.org/ontology/wikiPageLength",34
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Banque_postale_Asset_Management?oldid=148158142&ns=0"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Banque_postale_Asset_Management"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Banque_postale_Asset_Management","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Gestion_d'actifs"
