"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Polynésie française"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_French_Polynesia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_Polinesia_Francesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_Polinezyası_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_French_Polynesia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7931109"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Французької_Полінезії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Polinésia_Francesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Polinesia_francese"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Francouzské_Polynésii"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_во_Французской_Полинезии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageID",3145102
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageRevisionID",154674705
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Polynésie française"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Polynésie_française?oldid=154674705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Océanie_par_île"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France"
