"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2000/01/rdf-schema#label","Station Høn"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2000/01/rdf-schema#label","Gare de Høn"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2000/01/rdf-schema#label","Høn (przystanek kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Høn est une gare ferroviaire norvégienne de la ligne de Drammen située dans la commune d'Asker et destinée exclusivement au trafic local. Elle se trouve à 22,17 km d'Oslo."
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/490775"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Høn_holdeplass"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3151921/"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2fn8"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_هون"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Høn_stoppested"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Høn"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660117"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Høn_(przystanek_kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Høn_holdeplass"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Høn_Station"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Høn_Station"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageID",6814617
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageRevisionID",141391659
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sandvika"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asker"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alna"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lørenskog"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_de_Drammen"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Heggedal"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Spikkestad"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Stabekk"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hvalstad"
"http://fr.dbpedia.org/resource/Gare_de_Høn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nyland"
