"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Maréchal-Pétain"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353982"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageID",8093226
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageRevisionID",191394259
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philippe_Pétain"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Libération_(Saint-Étienne)"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allées_Forain-François-Verdier"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Marx-Dormoy_(Montluçon)"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Charles-de-Gaulle_(Pierrefitte-sur-Seine)"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte-sur-Seine"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Dormoy"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://dbpedia.org/ontology/wikiPageLength",1481
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philippe_Pétain"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_du_Maréchal-Pétain?oldid=191394259&ns=0"
"http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Pétain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_du_Maréchal-Pétain"
