"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","Schlächter von Mons"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","Dépeceur de Mons"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","Rzeźnik z Mons"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire du Dépeceur de Mons est le surnom utilisé par la presse belge pour désigner un dossier judiciaire concernant l’assassinat de plusieurs femmes dans la région de Mons en Belgique, entre 1993 et 2001. À ce jour, le ou les auteurs de ces faits ne sont pas identifiés."
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butcher_of_Mons"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2245168"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slachter_van_Bergen"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macellaio_di_Mons"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ymzs9"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlächter_von_Mons"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeźnik_z_Mons"
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://dbpedia.org/ontology/wikiPageID",1729224
"http://fr.dbpedia.org/resource/Dépeceur_de_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",190895481
