"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","Смугастий варан"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","Varanus salvator"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","Varan malais"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","Полосатый варан"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","ミズオオトカゲ"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","Kỳ đà hoa"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","Varanus salvator"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","Asian water monitor"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#label","Bindenwaran"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#comment","Varanus salvator Cet article est une ébauche concernant les reptiles. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet herpétologie. Varanus salvator Varan malais Espèce Varanus salvator(Laurenti, 1768) Synonymes Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 01/07/1975 Le Varan malais, Varanus salvator, est une espèce de sauriens de la famille des Varanidae. Il est parfois appelé Varan à deux bandes, dragon noir ou Varan aquatique d'Asie."
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2470685"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varanus_salvator"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114891"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Varanus_salvator"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418252"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/varanus-salvator"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=374199"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/båndvaran"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174117"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178214/0"
"http://fr.dbpedia.org/resource/Varan_malais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5763/legal"
