"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Peste de San Francisco de 1900-1904"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Épidémie de peste de San Francisco"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","طاعون سان فرانسيسكو 1900-1904"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","L'épidémie de peste de San Francisco a eu lieu entre 1900 et 1904. Elle a été déclenchée dans le quartier de Chinatown probablement par l'arrivée du navire Australia qui accosta dans le port de San Francisco en 1900 en amenant avec lui des rats infestés par la peste de Chine. C'est la première épidémie de peste à frapper le continent nord-américain."
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طاعون_سان_فرانسيسكو_1900-1904"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Franciscó-i_pestisjárvány"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Francisco_plague_of_1900–1904"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7jffc"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7414187"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peste_de_San_Francisco_de_1900-1904"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/dateArrivée",1900
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/maladie","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",12296168
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",176178994
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Gage"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1906_à_San_Francisco"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yersinia_pestis"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Francisco_Chinatown_alley_02.jpg"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_Gage.jpg"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_de_peste"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_bubonique"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_de_Chine"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dératisation"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_San_Francisco"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/aso/databank/entries/dm00bu.html"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",4594
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_San_Francisco"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épidémie_de_peste"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pandémie"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épidémie_de_peste_de_San_Francisco?oldid=176178994&ns=0"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_Chinatown_alley_02.jpg"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinyoun_injected_in_the_head_1900.jpg"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Gage.jpg"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/image","Kinyoun injected in the head 1900.jpg"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/légende","Tract montrant le  Kinyoun en train de se faire vacciner par un Chinois sous les ordres d'un juge, paru dans un journal chinois de Chinatown en juin 1900."
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/localisation","San Francisco"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/origine","Quartier de Chinatown"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/dateFin",1904
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinyoun_injected_in_the_head_1900.jpg?width=300"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/nbreMorts",119
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/casConfirmés",121
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://fr.dbpedia.org/property/agentInfectieux","Yersinia pestis"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épidémie_de_peste_de_San_Francisco"
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/abstract","L'épidémie de peste de San Francisco a eu lieu entre 1900 et 1904. Elle a été déclenchée dans le quartier de Chinatown probablement par l'arrivée du navire Australia qui accosta dans le port de San Francisco en 1900 en amenant avec lui des rats infestés par la peste de Chine. C'est la première épidémie de peste à frapper le continent nord-américain."
"http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Peste_de_Chine"
