"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2000/01/rdf-schema#label","Écrivain voyageur français"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Travel_writers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Travel_writers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_putopisci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国旅游作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_reisferhaleskriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_veturverkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანგი_სათავგადასავლო_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_reseskildrare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474598"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_περιηγητές"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفرنامه‌نویسان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_여행_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_forfattere_av_reiseskildringer"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_пътеписци"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סופרי_מסע_צרפתים"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_gezi_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Rejsebogsforfattere_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_travel_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_سفر_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://dbpedia.org/ontology/wikiPageID",9616109
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://dbpedia.org/ontology/wikiPageRevisionID",129804627
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain voyageur français"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_voyageur_français?oldid=129804627&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_voyageur_par_nationalité"
