"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2000/01/rdf-schema#label","FIFA FIFPro World XI"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2000/01/rdf-schema#label","FIFA FIFPro World11"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2000/01/rdf-schema#comment","Le FIFA FIFPro World11 est une sélection annuelle des meilleurs joueurs de football organisée par la Fédération internationale de football association (FIFA) et la Fédération Internationale des Associations de Footballeurs Professionnels (FIFPro). Cette équipe-type est désignée à partir de 2005 par les joueurs de football professionnels membres du syndicat de joueurs de la FIFPro (plus de 50 000 membres). Depuis 2009, cette équipe-type est sélectionnée par la FIFA et la FIFPro."
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FIFA_FIFPro_World_XI"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIFA_FIFPro_World_XI"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIFA/FIFPro_World_XI"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svetová_jedenástka_FIFA_FIFPro"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449063"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc5yv"
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://dbpedia.org/ontology/wikiPageID",5187994
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://dbpedia.org/ontology/wikiPageRevisionID",190214600
"http://fr.dbpedia.org/resource/FIFA_FIFPro_World11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carles_Puyol"
