"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_polaire","http://www.w3.org/2000/01/rdf-schema#label","Base polaire"
"http://fr.dbpedia.org/resource/Base_polaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31905918"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageID",4301927
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageRevisionID",138696519
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_coordonnées"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bases_antarctiques"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_polaires"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(algèbre_linéaire)"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_recherche"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_polaires"
"http://fr.dbpedia.org/resource/Base_polaire","http://dbpedia.org/ontology/wikiPageLength",484
"http://fr.dbpedia.org/resource/Base_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Base_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Base_polaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_polaire?oldid=138696519&ns=0"
"http://fr.dbpedia.org/resource/Base_polaire","http://fr.dbpedia.org/property/fr","liste de bases arctiques"
"http://fr.dbpedia.org/resource/Base_polaire","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Base_polaire","http://fr.dbpedia.org/property/trad","List of research stations in the Arctic"
"http://fr.dbpedia.org/resource/Base_polaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Base_polaire"
