"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",0833-08-09
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0833"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",0813-09-27
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0813"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/title","AbbassidesdeBagdad"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/title","Calife abbasside"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Ma'mūn__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Al-Muʿtas̩im_(Abbasside)"
