"subject","predicate","object"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","Saturn Awards 2001"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","27e cérémonie des Saturn Awards"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 27e cérémonie des Saturn Awards, récompensant les films, séries télévisées et téléfilms sortis en 2000 et les professionnels s'étant distingués cette année-là, s'est tenue le 12 juin 2001."
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfzgqg"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/27th_Saturn_Awards"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saturn_Awards_2001"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2001"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2226446"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сатурн_(премия,_2001)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сатурн_(премія,_2001)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Saturn_de_2001"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageID",7363189
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",177667547
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drusilla_(Buffy)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_film_de_science-fiction"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destination_finale"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_A.E."
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_jeune_acteur"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willow_Rosenberg"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuvième_Porte"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur_de_télévision"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur_de_télévision_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiator_(film,_2000)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_(film)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Quaid"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiko_Ishioka"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique_(comics)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godzilla_2000"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_film_d'action_ou_d'aventure"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Liu"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Anderson"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téa_Leoni"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(Buffy_contre_les_vampires)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invisible_Man"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_veulent_les_femmes"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Singer"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeryn_Sun"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_foldingue"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_des_meilleurs_effets_spéciaux"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hayter"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Jackman"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Momsen"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_d'Eldorado"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_Summers"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marsters"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Landau"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Mononoké"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Dog_:_La_Voie_du_samouraï"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tan_Dun"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_interdite"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Patriot_:_Le_Chemin_de_la_liberté"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Xavier"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Breslin"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farscape"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witchblade_(série_télévisée)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Michelle_Gellar"
