"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Francesco Cavalli"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8406151"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Francesco_Cavalli"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Francesco_Cavalli"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://dbpedia.org/ontology/wikiPageID",3667605
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://dbpedia.org/ontology/wikiPageRevisionID",145638222
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Francesco_Cavalli"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Francesco Cavalli"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Francesco_Cavalli?oldid=145638222&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesco_Cavalli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_baroque"
