"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/2000/01/rdf-schema#label","Film tourné dans l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10215320"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://dbpedia.org/ontology/wikiPageID",4425735
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://dbpedia.org/ontology/wikiPageRevisionID",114986277
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné dans l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_dans_l'Essonne?oldid=114986277&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'Essonne"
