"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/2000/01/rdf-schema#label","L'Envers du décor"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/2000/01/rdf-schema#comment","L'Envers du décor est la vingt-neuvième histoire de la série La Patrouille des Castors de Mitacq. Elle est publiée pour la première fois du no 2270 au no 2280 du journal Spirou. Puis est publiée sous forme d'album en 1983."
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2hv"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203174"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageID",5725561
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageRevisionID",185326087
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1981"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1983"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitacq"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://dbpedia.org/ontology/wikiPageLength",2014
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1981"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1983"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://xmlns.com/foaf/0.1/name","L'Envers du décor"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Envers_du_décor?oldid=185326087&ns=0"
"http://fr.dbpedia.org/resource/L'Envers_du_décor","http://purl.org/dc/elements/1.1/publisher","Dupuis"
