"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Napolitano"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Napolitano, né en 1928 et décédé le 31 mars 2014 à Naples, est un critique et historien italien du cinéma."
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV072771"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Napolitano"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4194_2230"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857373"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbp80"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025141288"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Napolitano_(film_critic)"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Napolitano"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66125114"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001065807"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16550682q#about"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageID",3237332
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageRevisionID",177396006
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locarno"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1928"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingmar_Bergman"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_cinéma"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovy_Vary"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_italien_de_cinéma"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circolo_napoletano_del_cinema"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorrente"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Antonio_Napolitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
