"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux olympiques de 1896"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Wielersport op de Olympische Zomerspelen 1896"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo na Letnich Igrzyskach Olimpijskich 1896"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo ai Giochi della I Olimpiade"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Cykling vid olympiska sommarspelen 1896"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1896/Radsport"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Ciclisme als Jocs Olímpics d'estiu de 1896"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#comment","À l'occasion des Jeux olympiques d'été de 1896, six épreuves de cyclisme sont organisées au Vélodrome de Néon Phaléron (ou Vélodrome du Phalère) du 8 au 13 avril 1896. Dix-neuf cyclistes représentant cinq délégations participent à ces épreuves. Admis dès novembre 1894 comme sport olympique, le cyclisme, désigné alors par le terme « vélocipédie », rassemble six épreuves dites de vitesse et de fond. L'une d'elles est disputée sur route les cinq autres l'étant sur un vélodrome construit pour l'occasion."
