"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#label","Synode de Dordrecht"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synod_of_Dort"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Synod_of_Dort"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synod_of_Dort"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dordtse_Synode"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8839948"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sínodo_de_Dort"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://dbpedia.org/ontology/wikiPageID",13128095
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://dbpedia.org/ontology/wikiPageRevisionID",168297578
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Synode de Dordrecht"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synode_de_Dordrecht?oldid=168297578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calvinisme"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Provinces-Unies"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Dordrecht"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hollande"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Dordrecht"
"http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arminianisme"
