"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://www.w3.org/2000/01/rdf-schema#label","Volcan en éruption"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353342"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://dbpedia.org/ontology/wikiPageID",3463031
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://dbpedia.org/ontology/wikiPageRevisionID",164131347
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://www.w3.org/2004/02/skos/core#prefLabel","Volcan en éruption"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_volcanisme"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Volcan_en_éruption?oldid=164131347&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_en_cours"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_éruption","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volcan_actif"
