"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cintre","http://www.w3.org/2000/01/rdf-schema#label","Cintre"
"http://fr.dbpedia.org/resource/Cintre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973023"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageID",291598
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageRevisionID",124759124
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintres"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(habillement)"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(vélo)"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échafaudage"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potence_de_bicyclette"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidon_(véhicule)"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffrage"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_du_Cintre"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_(théâtre)"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cintre_(habillement)"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cintre_(vélo)"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cintres"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amas_du_Cintre"
"http://fr.dbpedia.org/resource/Cintre","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Cintre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cintre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cintre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cintre?oldid=124759124&ns=0"
"http://fr.dbpedia.org/resource/Cintre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cintre"
