"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Transport dans le 8e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26239099"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Paris_8e_arrondissement"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",5733653
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",91433928
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Transport dans le 8e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris?oldid=91433928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_8e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:8e_arrondissement_de_Paris"
