"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2000/01/rdf-schema#label","Ouchkovski"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2000/01/rdf-schema#label","烏什科夫火山"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2000/01/rdf-schema#label","Ushkovsky"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2000/01/rdf-schema#comment","L'Ouchkovski (en russe : Ушковский), connu auparavant sous le nom de Ploski, est un volcan complexe situé dans la partie nord-ouest du groupe volcanique du Klioutchevskoï, au nord de la plaine centrale de la péninsule du Kamtchatka, à l'est de la Russie. Il se trouve dans le raïon d'Oust-Kamtchatsk, sur le territoire du , inscrit sur la liste du patrimoine mondial de l'UNESCO. La cime principale de l'Ouchkovski est le stratovolcan Krestovski (4 108 m)."
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=300261"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ushkovsky_volcano"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ushkovsky"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oesjkovski"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плоская_Дальняя"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우시코프스키"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ushkovsky_volcano"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uškovskij"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_اشكوڤسكى"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140086"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشکوفسکی"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uškovskij"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏什科夫火山"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Usjkovskij"
"http://fr.dbpedia.org/resource/Ouchkovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gs2z2"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageID",7679978
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageRevisionID",161663327
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_centrale_(Kamtchatka)"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_complexe"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_de_Russie"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_bouclier"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Russie"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_complexe"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_du_Kamtchatka"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_volcanologie_et_de_sismologie"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_volcanique_du_Klioutchevskoï"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchatka"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcans_du_Kamtchatka"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_d'Oust-Kamtchatsk"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_du_Kamtchatka"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_du_volcan_Klioutchevskoï"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baikalnature.fr/info/landmarks/543%7Ctitre=Volcan"
"http://fr.dbpedia.org/resource/Ouchkovski","http://dbpedia.org/ontology/wikiPageLength",2139
