"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Liste des possessions de l'abbaye d'Aurillac"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://www.w3.org/2000/01/rdf-schema#comment","Les possessions de l'abbaye d'Aurillac consistent en un domaine temporel noble issu de celui du comte Géraud, avec tous ses fiefs et arrière-fiefs, et un domaine ecclésiastique constitué de bénéfices (monastères, prieurés, églises paroissiales, chapelles)."
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253354"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageID",2880740
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageRevisionID",178616752
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanum_d'Aron"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmanhac"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montclar_(Aveyron)"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Conros"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laroquevieille"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Albi,_Castres_et_Lavaur"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassaniouze"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mende"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quézac_(Lozère)"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_l'abbaye_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_León"
