"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","John Martyn (botaniste)"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","John Martyn (botánico)"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","John Martyn (botanico)"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","John Martyn (botanik)"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","John Martyn"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","جون مارتن (عالم نبات من مملكه بريطانيا العظمى)"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","John Martyn (Botaniker)"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マーティン (植物学者)"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#comment","John Martyn est un médecin et un botaniste britannique, né le 12 septembre 1699 à Londres et mort le 29 janvier 1768 dans cette même ville."
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=6181-1"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18235"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00982459"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05996"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022840485"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f21qgw"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000469151"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8430_9902"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Martyn-596"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Martyn-English-botanist"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F33593"
"http://fr.dbpedia.org/resource/John_Martyn_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/29414"
