"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#label","Praag 11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#label","Prague 11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#comment","Prague 11, officiellement district municipal de Prague (Městská čast Praha 11), est une municipalité de second rang à Prague, en République tchèque. Le district administratif (správní obvod) du même nom comprend les arrondissements municipaux de Prague 11 et de Chodov, Háje et ."
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/praha11/"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MCPraha11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/praha11.cz"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00231126"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1IRgB1Rv_t6X2NMXvz5mnw"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128550"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Praha_11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490864"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پراگ_11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prague_11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Praga_11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Praag_11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rshjx"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prag_11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Praha_11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پراگ_۱۱"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Praha_11"
"http://fr.dbpedia.org/resource/Prague_11","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8378779/"
"http://fr.dbpedia.org/resource/Prague_11","http://dbpedia.org/ontology/wikiPageID",12589124
"http://fr.dbpedia.org/resource/Prague_11","http://dbpedia.org/ontology/wikiPageRevisionID",159855028
"http://fr.dbpedia.org/resource/Prague_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Háje_(Prague)"
"http://fr.dbpedia.org/resource/Prague_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roztyly"
