"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#label","Une minute de silence"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#comment","Une minute de silence est un film dramatique français réalisé par Florent Emilio Siri, sorti le 25 novembre 1998."
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/89378"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/167403/"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/46de15a7b6854f86888ed166a20604f7"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30189"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15481"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510306"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0169348"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32947,"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=18842.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37519"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26890"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59579/"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n350r"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549622"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://dbpedia.org/ontology/wikiPageID",1038014
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://dbpedia.org/ontology/wikiPageRevisionID",185334201
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Dufour"
"http://fr.dbpedia.org/resource/Une_minute_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Magimel"
