"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maple Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maple Ridge (homonymie)"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maple Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maple Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Maple Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میپل_ریج"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3845196"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maple_Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maple_Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Maple_Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maple_Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maple_Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maple_Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10841867
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",137088852
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Ridge"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mahoning"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Maple_Ridge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitt_Meadows—Maple_Ridge"
