"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sonata de iglesia n.º 14 (Mozart)"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sonata da chiesa KV 278"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sonate d'église no 14 de Mozart"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate d'église no 14 en do majeur, K. 278/271e est une sonate d'église en un seul mouvement composée par Wolfgang Amadeus Mozart entre mars et avril 1777 à Salzbourg. Elle était destinée à être utilisée par le Prince-archevêque de Salzbourg, Hieronymus von Colloredo au service de qui travaillait Mozart depuis 1772."
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Church_Sonata_in_C_major,_K.278/271e_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonata_da_chiesa_KV_278"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915033h#about"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6lnd"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_14_(Mozart)"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3964682"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://dbpedia.org/ontology/wikiPageID",10752384
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",186969964
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Salzbourg"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Sonate_d'église_no_14_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
