"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2000/01/rdf-schema#label","Sahaj Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2000/01/rdf-schema#label","Сахадж Марг"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2000/01/rdf-schema#label","Sahaj Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2000/01/rdf-schema#comment","Le Sahaj Marg (la Voie Naturelle), est un système de méditation issu du Raja yoga de l'Inde Antique. Cette pratique spirituelle se présente comme une méthode de transformation intérieure."
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sahaj-Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сахадж_Марг"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07d1d8"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sahaj_Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00962043n"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461475"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sahaj_Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sahaj_Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sahaj_Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageID",125168
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageRevisionID",183107104
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shri_Ram_Chandra_Mission"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_yoga"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Chandra"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prana"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahaj_Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Chandraji"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saṃskāra"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://dbpedia.org/ontology/wikiPageLength",5541
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahaj_Marg"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promotionnel"
"http://fr.dbpedia.org/resource/Sahaj_Marg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
