"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#label","Бой у Гаваны"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#label","Bataille de La Havane"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#label","Battaglia dell'Avana"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏灣拿戰役"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아바나_해전"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бой_у_Гаваны"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3636280"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Havana"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_dell'Avana"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageID",7525943
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageRevisionID",98266787
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Havane_(1762)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Havane_(1748)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_La_Havane_(1762)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_La_Havane_(1748)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://dbpedia.org/ontology/wikiPageLength",254
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_La_Havane?oldid=98266787&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_La_Havane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_La_Havane"
