"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","勒芒主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Juliana w Le Mans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Le Mans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Le Mans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Julien du Mans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Le Mans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Julien du Mans est située au centre du Mans, dans la Sarthe. Elle est l'église où siège l'évêque du diocèse (dont le trône est appelé ""cathèdre""). Elle est l’un des plus grands édifices de l’époque gothique-romane de France et un cas unique dans l’Ouest. Elle est un témoignage médiéval du style architectural du gothique angevin. Avec 283 613 visiteurs, la cathédrale Saint-Julien a été le monument le plus visité des Pays de la Loire en 2009."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cathédrale_Saint-Julien_du_Mans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/72/accueil_72181_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109800"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3262"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cathédrale_du_Mans_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cathedrale-du-mans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Julien_du_Mans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-72181-1166.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=117029"
