"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Excelsior (ballet)"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Excelsior est un ballet en deux parties et onze tableaux de Luigi Manzotti, musique de Romualdo Marenco, représenté pour la première fois à la Scala de Milan le 11 janvier 1881. Sous-titré « action chorégraphique, histoire allégorique et fantastique », ce ballet défend les idéaux de la nouvelle bourgeoisie italienne qui aspire à l'unité de l'Italie."
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061796"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ballo_Excelsior"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tm_"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageID",1987167
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",187474450
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Theatre"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Manzotti"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_ferroviaire_du_Fréjus"
"http://fr.dbpedia.org/resource/Excelsior_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
