"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/2000/01/rdf-schema#label","Temporalités"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/2000/01/rdf-schema#comment","Temporalités est une revue scientifique succédant au bulletin Temporalistes, fondé en 1984 par le sociologue français (1914-2005), l'un des pionniers de l'étude sociologique des temps (sociaux, psycho-sociaux, etc.)."
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1777-9006"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2102-5878"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517743"
"http://fr.dbpedia.org/resource/Temporalités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4fk7"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageID",4257268
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageRevisionID",153360850
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l'Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sociologie"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenEdition_Journals"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dubar"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyancourt"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Grossin"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageExternalLink","http://temporalites.revues.org/"
"http://fr.dbpedia.org/resource/Temporalités","http://dbpedia.org/ontology/wikiPageLength",1682
"http://fr.dbpedia.org/resource/Temporalités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals"
"http://fr.dbpedia.org/resource/Temporalités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sociologie"
"http://fr.dbpedia.org/resource/Temporalités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire"
"http://fr.dbpedia.org/resource/Temporalités","http://xmlns.com/foaf/0.1/homepage","http://temporalites.revues.org/"
"http://fr.dbpedia.org/resource/Temporalités","http://xmlns.com/foaf/0.1/name","Temporalités"
"http://fr.dbpedia.org/resource/Temporalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temporalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Temporalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Temporalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/Temporalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Temporalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Temporalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
