"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2000/01/rdf-schema#label","Oiaso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2000/01/rdf-schema#label","Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2000/01/rdf-schema#label","Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2000/01/rdf-schema#label","Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2000/01/rdf-schema#comment","Oiasso est durant l'Antiquité la cité ou civitas portuaire des Vascons, située sur l'embouchure de la rivière Bidassoa, à l'emplacement de la ville moderne d'Irun, dans la communauté autonome du Pays basque en Espagne. Sous l'Empire romain, ce lieu devient un centre important de communication et de commerce du nord de l'Hispanie, appartenant à la province de Tarraconaise. Dans les années 1990, des études archéologiques ont permis une plus grande connaissance du contexte et de la réalité de la cité."
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdg0v"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653443"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oiaso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/17910"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oiasso"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageID",5456992
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageRevisionID",178210774
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bidasoa_ibaiaren_ahoa.jpg"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapurdum"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiarzun"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_couronnes"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdigala"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_av._J.-C."
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Espagne"
"http://fr.dbpedia.org/resource/Oiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_romain_d'Oiasso"
