"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#label","Smaug regius"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#label","Smaug regius"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#label","Smaug regius"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#comment","Smaug regius est une espèce de sauriens de la famille des Cordylidae."
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/65711/legal"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/146433"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8333487"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1141920"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/110167812/0"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Smaug_regius"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Smaug_regius"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg2wry"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smaug_regius"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486905"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Smaug_regius"
"http://fr.dbpedia.org/resource/Smaug_regius","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/885423"
"http://fr.dbpedia.org/resource/Smaug_regius","http://dbpedia.org/ontology/wikiPageID",6426533
"http://fr.dbpedia.org/resource/Smaug_regius","http://dbpedia.org/ontology/wikiPageRevisionID",120437107
"http://fr.dbpedia.org/resource/Smaug_regius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordylidae"
"http://fr.dbpedia.org/resource/Smaug_regius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Smaug_regius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Smaug_regius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Zimbabwe"
