"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2000/01/rdf-schema#label","Architecture du XIXe siècle en France"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_architecture_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_architecture_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6187505"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://dbpedia.org/ontology/wikiPageID",7672646
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",139784083
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture du XIXe siècle en France"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_du_XIXe_siècle_en_France?oldid=139784083&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_par_pays"
