"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#label","Fred Guy"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#label","Fred Guy"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#label","Fred Guy"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#label","فرد جاى"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#label","Fred Guy"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#comment","Fred Guy (né à Burkeville, Géorgie en 1897 et mort en 1971) est un banjoïste et guitariste américain."
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0901_1644"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fred_Guy"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000106465"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1334143"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/307392"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/271350"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102900"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nh8vr4"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277998"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fred_Guy"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فرد_قای"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51877191"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fred_Guy"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vzbm4"
"http://fr.dbpedia.org/resource/Fred_Guy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1185301038"
