"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Heimatschutz"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine suisse"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2000/01/rdf-schema#comment","Patrimoine suisse, ou Schweizer Heimatschutz (SHS) en allemand, est une organisation non gouvernementale suisse sans but lucratif et d'utilité publique, ayant la forme d'une association, active dans le domaine de la culture architecturale et de la protection du paysage. Fondée en 1905, elle compte 27 000 membres et elle est l'organisation faîtière de 25 sections cantonales. Patrimoine suisse cherche à préserver les monuments historiques de différentes époques, mais également à encourager une architecture moderne de qualité dans le cadre des nouvelles constructions."
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schweizer_Heimatschutz"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016450.php"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1017_9006"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swiss-archives.ch/archivplansuche.aspx?ID=3362461"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schweizer_Heimatschutz"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Património_suíço"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153001167"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schweizer_Heimatschutz"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81071996"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vrvz"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/15816-1"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379916"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Heimatschutz"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Heritage_Society"
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://dbpedia.org/ontology/wikiPageID",3110893
"http://fr.dbpedia.org/resource/Patrimoine_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190707584
