"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#label","東慶寺"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#label","Tōkei-ji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#label","توكى جى"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#label","Tōkei-ji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Tōkei-ji (東慶寺) est un temple bouddhiste situé dans le quartier Yama-no-uchi (山ノ内) de Kamakura préfecture de Kanagawa au Japon, non loin de la gare de Kita-Kamakura. Il appartient depuis l'ère Meiji à la branche Engaku-ji du Rinzai-shū. Jusqu'alors le Tōkei-ji est plus particulièrement connu comme monastère pour bhikkhuni (religieuses). En tant que Kakekomi-dera (駆け込み 寺), temple où les femmes pouvaient trouver refuge) ou Enkiri-dera (縁切り 寺), temple où les femmes pouvaient volontairement attendre l'issue d'un divorce - processus qui pouvait prendre deux ou trois ans, le monastère jouissait de la protection du Bakufu. À l'époque d'Edo, le domaine du temple bénéficie de l'extraterritorialité et n'est pas soumis à la juridiction du gouvernement local. Les hommes ne sont autorisés à pénétrer "
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3021005001945"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tokeiji_temple/"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/319994"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2173344"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokei-ji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/shokozan.tokeiji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536925"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085b0g"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tōkei-ji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東慶寺"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tokei-ji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133705142"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tōkei-ji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توكى_جى"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tōkei-ji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00643199"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東慶寺"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageID",6657022
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageRevisionID",184418837
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikken"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun'yomi"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Kyoto"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On'yomi"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikio_Oda"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_zen"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engaku-ji_(bouddhisme)"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterritorialité"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senhime"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisetz_Teitaro_Suzuki"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitarō_Nishida"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsurō_Watsuji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kita-Kamakura"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamakura"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Meiji"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaku_Soyen"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōtoku_(prince)"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gohonzon_de_Nichiren"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Kobayashi"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Kanazawa"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanyin"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seison_Maeda"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Takami"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Kamakura"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morinaga_(prince)"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuho_Ōta"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Osaka"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōta"
"http://fr.dbpedia.org/resource/Tōkei-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_bon"
