"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2000/01/rdf-schema#label","Sarai Mulk Khanum"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2000/01/rdf-schema#label","Сарай-мульк ханым"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2000/01/rdf-schema#label","Saray Malik Katun"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2000/01/rdf-schema#label","Bibi Khanoum"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2000/01/rdf-schema#label","Sarai Mulque Canum"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2000/01/rdf-schema#label","薩拉伊·穆爾克·汗尼姆"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2000/01/rdf-schema#comment","Bibi Khanoum ou Bibi Khanym (""princesse aînée"" en turco-persan), de son vrai nom Saray Mulk Khanum, princesse mongole, fille du khan djaghataïde Qazan (""chaudron"" en turc), qui devint l'épouse de Tamerlan. Celui-ci était entré jeune homme au service de l'émir Qazghan, ministre de Qazan et maître effectif de la Transoxiane. Il avait épousé sa petite-fille Aldjaï, morte avant 1370. Son beau-frère et allié Mir Husayn, frère d'Aldjaï, avait épousé Saray Mulk Khanum, la fille du khan."
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sarai_Mulk_Khanum"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nwr56"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734418"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saray_Mulk_Khanum"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarai_Mulque_Canum"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bibixonim"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saray_Malik_Katun"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарай-мульк_ханым"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Saray_Mülk_Xanım"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩拉伊·穆爾克·汗尼姆"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சராய்_முல்க்_கனும்"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saray_Mülk_Hanım"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سارای_ملک_خانم"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saraj_Mulk_Ĥanum"
"http://fr.dbpedia.org/resource/Bibi_Khanoum","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Samarcande"
