"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2000/01/rdf-schema#label","Quảng Hà, Lâm Hạ"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2000/01/rdf-schema#label","Guanghe"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2000/01/rdf-schema#label","広河県"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2000/01/rdf-schema#label","广河县"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2000/01/rdf-schema#label","Xian de Guanghe"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Guanghe (广河县 ; pinyin : Guǎnghé Xiàn) est un district administratif de la province du Gansu en Chine. Il est placé sous la juridiction de la ville-préfecture de la préfecture autonome hui de Linxia."
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201705"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guanghe"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوانگہے_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1809919/"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guanghe"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guanghe_County"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広河県"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광허현"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quảng_Hà,_Lâm_Hạ"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctqm8"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуанхэ"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Guanghe"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guanghe"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/广河县"
"http://fr.dbpedia.org/resource/Xian_de_Guanghe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گوانگهه"
