"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#label","Kirby's Block Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#label","Kirby's Block Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#label","Kirby's Block Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#label","Kirby's Block Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#label","كيربيس بلوك بال"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#label","Kirby's Block Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#label","Kirby’s Block Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Kirby's Block Ball est un jeu vidéo créé par HAL Laboratory et sorti en 1996, réalisé en noir et blanc (8 couleurs sur Super Game Boy)."
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCNBBt4L66w3vCMiWED453Eg"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/kirbys-block-ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kirby's_Block_Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirby's_Block_Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b3wh"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カービィのブロックボール"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kirby's_Block_Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kirby's_Block_Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619366"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيربيس_بلوك_بال"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirby's_Block_Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirby's_Block_Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kirby’s_Block_Ball"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageID",366450
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",177235347
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_(personnage)"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Research_&_Development_1"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-briques"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Nintendo_3DS"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_Laboratory"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1996"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Game_Boy"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_R&D1"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casse-briques"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kirby"
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://dbpedia.org/ontology/wikiPageLength",1276
"http://fr.dbpedia.org/resource/Kirby's_Block_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1996"
