"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/2000/01/rdf-schema#label","Collectif d'artistes belges"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8989008"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_kunstenaarscollectief"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_artist_groups_and_collectives"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://dbpedia.org/ontology/wikiPageID",5518296
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://dbpedia.org/ontology/wikiPageRevisionID",176254608
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/2004/02/skos/core#prefLabel","Collectif d'artistes belges"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collectif_d'artistes_belges?oldid=176254608&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_belge"
