"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la France et le Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_France_and_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France–Pakistan_relations"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Relations_of_France_and_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلاقات_الباكستانية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_پاکستان_تعلقات"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französisch-pakistanische_Beziehungen"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_França_e_Paquistão"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471109"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://dbpedia.org/ontology/wikiPageID",6349885
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",128677746
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Relations entre la France et le Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relations_entre_la_France_et_le_Pakistan?oldid=128677746&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_France"
